﻿Na temelju članka 108. i 110. Zakona o proračunu (''Narodne novine'', broj 87/08., 136/12. i 15/15) te članaka 19. i 91. Statuta Grada Buzeta (Službene novine Grada Buzeta, broj 2/21., 10/21.), Gradsko vijeće Grada Buzeta je na 12. sjednici održanoj dana 8. lipnja 2022. godine donosi;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
OSTVARENJE PLANA RAZVOJNIH PROGRAMA GRADA BUZETA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
ZA 2021. GODINU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Članak 1.;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Izvještaj o ostvarenju plana razvojnih programa za 2021. godinu sadrži:;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Naziv cilja;Naziv prioriteta;Naziv mjere;Program aktivnost;Naziv programa/aktivnosti;Plan 2021.;Ostvarenje;Šifra;Pokazatelji rezultata;Organizac. odgovornost;;;;;;;;;;;;;;;;;;;;;;
 CILJ 1. POTICATI KONKURENTNO GOSPODARSTVO;Razvijati poduzetničke zone radi privlačenja novih gospodarskih subjekata i investitora;Unaprijediti opremljenost postojećih i razvoj novih poduzetničkih zona (komunalna, tehnološka, elektroenergetska i dr. infrastruktura);K103001;komunalno uređenje poduzetničkih zona;45.000,00;20.062,50;1.1.1.;unapređenje razine komunalne opremljenosti poduzetničkih zona;razdjel 400 Upravni odjel za gospodarenje prostorom;;;;;;;;;;;;;;;;;;;;;;
;;;K100001;Poduzetnički inkubator Verzi;2.942.234,27;2.761.263,65;1.1.1.;unapređenje razine komunalne opremljenosti poduzetničkih zona;razdjel 400 Upravni odjel za gospodarenje prostorom;;;;;;;;;;;;;;;;;;;;;;
;                                                                     Poticati razvoj poduzetništva;Poticati povezivanje obrazovnih programa za mlade i odrasle (cjeloživotno učenje) s potrebama gospodarstva;K101110;kapitalna potpora Srednjoj školi za nabavu opreme i investicijsko ulaganje;25.000,00;25.000,00;1.2.1.;poboljšanje i unaprjeđenje uvjeta u nastavi;razdjel 200 Upravni odjel za opće poslove, društvene djelatnosti i razvojne projekte;;;;;;;;;;;;;;;;;;;;;;
;;Poticati povezivanje obrazovnih programa za mlade i odrasle (cjeloživotno učenje) s potrebama gospodarstva;K101111;kapitalna potpora Osnovnoj školi za nabavu opreme;10.000,00;10.000,00;1.2.1.;poboljšanje i unaprjeđenje uvjeta u nastavi;razdjel 200 Upravni odjel za opće poslove, društvene djelatnosti i razvojne projekte;;;;;;;;;;;;;;;;;;;;;;
CILJ2. RAZVITI TURIZAM ODRŽIVIM KORIŠTENJEM PRIRODNE I KULTURNE BAŠTINE;                                                                            Očuvati kulturno povijesne spomenike i arhitektonsko nasljeđe i njihovo održivo korištenje;Očuvati kulturno-povijesne spomenike i arhitektonsko nasljeđe i njihovo održivo korištenje;K101301;Nabava knjiga za knjižnicu;45.000,00;45.000,00;2.2.2.;povećanje fonda knjižne građe;razdjel 200 Upravni odjel za opće poslove, društvene djelatnosti i razvojne projekte;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;K101301;Restauracija slike;10.000,00;10.000,00;;očuvanje kulturnog nasljeđa;razdjel 200 Upravni odjel za opće poslove, društvene djelatnosti i razvojne projekte;;;;;;;;;;;;;;;;;;;;;;
CILJ 3. POTICATI RURALNI RAZVOJ;                                                                                   Revitalizirati ruralna područja u okruženju grada Buzeta;Razvijati infrastrukturu ruralnih područja;K103001;otkup zemljišta;50.000,00;0,00;3.2.1.;rješena imovinsko pravna pitanja kao preduvjet za realizaciju investicija;razdjel 400 Upravni odjel za gospodarenje prostorom;;;;;;;;;;;;;;;;;;;;;;
;;;K103001;ulaganja u autobusni kolodvor;111.500,00;110.574,72;3.2.1.;unapređenje javne prometne infrastrukture;razdjel 400 Upravni odjel za gospodarenje prostorom;;;;;;;;;;;;;;;;;;;;;;
