Na temelju članka 16. Zakona o proračunu (''Narodne novine'', broj 87/08., 136/12. i 15/15) te članaka 19. i 92. Statuta Grada Buzeta (Službene novine Grada Buzeta, broj,,,,,,,,,,,
2/21), Gradsko vijeće Grada Buzeta je na sjednici održanoj ____________ 2021. godine donijelo,,,,,,,,,,,
,,,PLAN RAZVOJNIH PROGRAMA GRADA BUZETA ZA 2022. GODINU,,,,,,,,
,,,,,I PROJEKCIJA ZA 2023. I 2024. GODINU,,,,,,
,,,,,,Članak 1.,,,,,
Ovim planom razvojnih programa Grad Buzet utvrđuje ciljeve i mjere razvoja Grada Buzeta s troškovima planiranih programa i aktivnosti. Planirani programi i aktivnosti s,,,,,,,,,,,
troškovima prikazani su u tablici ovog programa.,,,,,,,,,,,
,,,,Program,Naziv,,,Projekcija,,Pokazatelji,
Naziv cilja,,Naziv prioriteta,Naziv mjere,,,Plan 2022.,Projekcija 2023.,,Šifra,,
,,,,aktivnost,programa/aktivnosti,,,2024,,rezultata,Organizac.
,,,,,,,,,,,odgovornost
,,Razvijati,Unaprijediti,,,,,,,,
,,poduzetničke,opremljenost,,,,,,,,
CILJ 1. POTICATI,GOSPODARSTVO,,,,,,,,,unapređenje,
KONKURENTNO,,zone radi,postojećih i razvoj,,,,,,,,razdjel 400
,,,,,,,,,,razine komunalne,
,,privlačenja,novih poduzetničkih,,komunalno uređenje,,,,,,Upravni odjel za
",,,,K103001,,""201.000,00"",""1.304.000,00"",""1.604.000,00"",1.1.1.,opremljenosti,"
",,novih,""zona (komunalna,"",,poduzetničkih zona,,,,,,gospodarenje"
,,,,,,,,,,poduzetničkih,
",,gospodarskih,""tehnološka,"",,,,,,,,prostorom"
,,,,,,,,,,zona,
,,subjekata i,elektroenergetska i,,,,,,,,
,,investitora,dr. infrastruktura),,,,,,,,
CILJ2. RAZVITI TURIZAM ODRŽIVIM,KORIŠTENJEM PRIRODNE I KULTURNE,Očuvati kulturno,,,,,,,,,
,,,Očuvati kulturno-,,,,,,,,
,,povijesne,,,,,,,,,
,,,povijesne spomenike,,,,,,,,
,,spomenike i,,,Nabava knjiga za,,,,,povećanje fonda,razdjel 200
",,,i arhitektonsko,K101301,,""45.000,00"",""45.000,00"",""45.000,00"",2.2.2.,,"
,,arhitektonsko,,,knjižnicu,,,,,knjižne građe,Upravni odjel za
,BAŠTINE,,nasljeđe i njihovo,,,,,,,,
",,nasljeđe i,,,,,,,,,""opće poslove,"""
,,,održivo korištenje,,,,,,,,
,,njihovo održivo,,,,,,,,,društvene
,,korištenje,,,,,,,,,djelatnosti i
,,,,,,,,,,,razvojne projekte
,,,,,,,,,,Zamjena,
,,,,,Sanacija sustava,,,,,,
",,,,K101302,,""35.000,00"",""0,00"",""0,00"",2.2.2.,spremnika za,"
,,,,,grijanja,,,,,,
,,,,,,,,,,gorivo,
,,,,,,1,,,,,
,,,,,,,,,rješena imovinsko,
,,,,,,,,,,razdjel 400
,,,,,,,,,pravna pitanja,
,,,,otkup zemljišta i isplata,,,,,,Upravni odjel za
",,,K103001,,""600.000,00"",""500.000,00"",""500.000,00"",3.2.1.,kao preduvjet za,"
,,,,naknada za izvlaštenje,,,,,,gospodarenje
,,,,,,,,,realizaciju,
,,,,,,,,,,prostorom
,,,,,,,,,investicija,
,,,,,,,,,,razdjel 400
,,,,,,,,,unapređenje,
,,,,ulaganja u autobusni,,,,,,Upravni odjel za
",,,K103001,,""111.500,00"",""111.500,00"",""111.500,00"",3.2.1.,javne prometne,"
,,,,kolodvor,,,,,,gospodarenje
,,,,,,,,,infrastrukture,
,,,,,,,,,,prostorom
,,,,,,,,,uspješna,razdjel 400
,,,,izrada tehničke,,,,,priprema,Upravni odjel za
",,,K103001,,""920.000,00"",""100.000,00"",""100.000,00"",3.2.1.,,"
,,,,dokumentacije,,,,,planiranih,gospodarenje
,,,,,,,,,investicija,prostorom
,,,,Izrada projektne,,,,,,
,,,,,,,,,uspješna,razdjel 400
,,,,dokumentacije za,,,,,,
,,,,,,,,,priprema,Upravni odjel za
",,,k103001,prijavu projekta,""225.000,00"",""0,00"",""0,00"",3.2.1.,,"
,,,,,,,,,planiranih,gospodarenje
,,,,sanacije odlagališta,,,,,,
,,,,,,,,,investicija,prostorom
",,,,""""""Griža"""""",,,,,,"
,,,,,,,,,,razdjel 400
,,,,,,,,,unapređenje,
,,,,rekonstrukcija,,,,,,Upravni odjel za
",,,K103001,,""200.000,00"",""200.000,00"",""200.000,00"",3.2.1.,prometne,"
,,,,nerazvrstanih cesta,,,,,,gospodarenje
,,,,,,,,,infrastrukture,
,,,,,,,,,,prostorom
CILJ 3. POTICATI RURALNI RAZVOJ,,,,,,,,,,razdjel 400
,,,,,,,,,unapređenje,
,,,,,,,,,,Upravni odjel za
",Revitalizirati,Razvijati,K103001,izgradnja javne rasvjete,""124.000,00"",""124.000,00"",""124.000,00"",3.2.1.,infrastrukture,"
,,,,,,,,,,gospodarenje
,ruralna područja,infrastrukturu,,,,,,,javne rasvjete,
,,,,,,,,,,prostorom
,u okruženju,ruralnih područja,,,,,,,,
,grada Buzeta,,,,,,,,,
,,,,,2,,,,,
CILJ 3. POTICATI RURALNI RAZVOJ,Revitalizirati,Razvijati,,,,,,,,
